Payer/Plan Name,DRG Code,Description,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
COMMUNITYCARE HMO PM,207,"Respiratory system diagnosis with ventilator support >96
hours",Not Applicable,See CDM per Unit,30873,30873,68475
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,208,"Respiratory system diagnosis with ventilator support <=96
hours",Not Applicable,See CDM per Unit,4536,4536,34978
NOVITAS SOLUTIONS,208,"Respiratory system diagnosis with ventilator support <=96
hours",Not Applicable,See CDM per Unit,34978,4536,34978
NOVITAS SOLUTIONS,280,"Acute myocardial infarction, discharged alive with MCC",Not Applicable,See CDM per Unit,33347,33347,33347
COMMUNITYCARE HMO MR,288,Acute and subacute endocarditis with MCC*,Not Applicable,See CDM per Unit,38798,35708,38798
NOVITAS SOLUTIONS,288,Acute and subacute endocarditis with MCC*,Not Applicable,See CDM per Unit,35708,35708,38798
NOVITAS SOLUTIONS,291,Heart failure and shock with MCC*,Not Applicable,See CDM per Unit,29821,29821,29821
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,299,Peripheral vascular disorders with MCC,Not Applicable,See CDM per Unit,16175,16175,16175
NOVITAS SOLUTIONS,314,Other circulatory system diagnoses with MCC*,Not Applicable,See CDM per Unit,37161,37161,37161
NOVITAS SOLUTIONS,315,Other circulatory system diagnoses with CC*,Not Applicable,See CDM per Unit,27412,27412,27412
COMMUNITYCARE HMO MR,357,Other digestive system O.R. procedures with CC,Not Applicable,See CDM per Unit,37872,37872,37872
OPTUM VA CCN REGION 3,371,"Major gastrointestinal disorders and peritoneal infections with
MCC",Not Applicable,See CDM per Unit,35062,21250,35062
COMMUNITYCARE HMO PM,371,"Major gastrointestinal disorders and peritoneal infections with
MCC",Not Applicable,See CDM per Unit,33757,21250,35062
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,371,"Major gastrointestinal disorders and peritoneal infections with
MCC",Not Applicable,See CDM per Unit,21250,21250,35062
NOVITAS SOLUTIONS,372,"Major gastrointestinal disorders and peritoneal infections with
CC",Not Applicable,See CDM per Unit,22714,22714,22714
NOVITAS SOLUTIONS,383,Uncomplicated peptic ulcer with MCC,Not Applicable,See CDM per Unit,38182,38182,38182
NOVITAS SOLUTIONS,388,Gastrointestinal obstruction with MCC,Not Applicable,See CDM per Unit,33978,33978,33978
NOVITAS SOLUTIONS,391,"Esophagitis, gastroenteritis and miscellaneous digestive
disorders with MCC",Not Applicable,See CDM per Unit,29133,29133,29133
NOVITAS SOLUTIONS,392,"Esophagitis, gastroenteritis and miscellaneous digestive
disorders without MCC",Not Applicable,See CDM per Unit,22303,22303,22303
COMMUNITYCARE HMO VM,432,Cirrhosis and alcoholic hepatitis with MCC*,Not Applicable,See CDM per Unit,23475,23475,23475
NOVITAS SOLUTIONS,441,"Disorders of liver except malignancy, cirrhosis or alcoholic
hepatitis with MCC",Not Applicable,See CDM per Unit,31450,31450,31450
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,463,"Wound debridement and skin graft except hand for
musculoskeletal and connective tissue disorders with MCC",Not Applicable,See CDM per Unit,61700,61700,61700
NOVITAS SOLUTIONS,475,"Amputation for musculoskeletal system and connective
tissue disorders with CC*",Not Applicable,See CDM per Unit,24084,24084,24084
NOVITAS SOLUTIONS,533,Fractures of femur with MCC,Not Applicable,See CDM per Unit,11264,11264,11264
OPTUM VA CCN REGION 3,539,Osteomyelitis with MCC,Not Applicable,See CDM per Unit,40169,27000,40169
NOVITAS SOLUTIONS,539,Osteomyelitis with MCC,Not Applicable,See CDM per Unit,38446,27000,40169
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,539,Osteomyelitis with MCC,Not Applicable,See CDM per Unit,27000,27000,40169
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,540,Osteomyelitis with CC,Not Applicable,See CDM per Unit,48750,31731,48750
NOVITAS SOLUTIONS,540,Osteomyelitis with CC,Not Applicable,See CDM per Unit,31731,31731,48750
NOVITAS SOLUTIONS,551,Medical back problems with MCC,Not Applicable,See CDM per Unit,38618,38618,38618
NOVITAS SOLUTIONS,555,"Signs and symptoms of musculoskeletal system and
connective tissue with MCC",Not Applicable,See CDM per Unit,39525,39525,39525
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,558,"Tendonitis, myositis and bursitis without MCC",Not Applicable,See CDM per Unit,35000,35000,35000
NOVITAS SOLUTIONS,559,"Aftercare, musculoskeletal system and connective tissue with
MCC",Not Applicable,See CDM per Unit,33692,33692,33692
OPTUM VA CCN REGION 3,560,"Aftercare, musculoskeletal system and connective tissue with
CC",Not Applicable,See CDM per Unit,13919,13919,29394
NOVITAS SOLUTIONS,560,"Aftercare, musculoskeletal system and connective tissue with
CC",Not Applicable,See CDM per Unit,29394,13919,29394
NOVITAS SOLUTIONS,565,"Other musculoskeletal system and connective tissue
diagnoses with CC*",Not Applicable,See CDM per Unit,11145,11145,11145
NOVITAS SOLUTIONS,570,Skin debridement with MCC,Not Applicable,See CDM per Unit,46727,46727,46727
NOVITAS SOLUTIONS,592,Skin ulcers with MCC*,Not Applicable,See CDM per Unit,34846,34846,34846
NOVITAS SOLUTIONS,593,Skin ulcers with CC*,Not Applicable,See CDM per Unit,25986,25986,25986
COMMUNITYCARE HMO PM,602,Cellulitis with MCC,Not Applicable,See CDM per Unit,28553,28553,29850
NOVITAS SOLUTIONS,602,Cellulitis with MCC,Not Applicable,See CDM per Unit,29850,28553,29850
NOVITAS SOLUTIONS,603,Cellulitis without MCC,Not Applicable,See CDM per Unit,20514,20514,20514
NOVITAS SOLUTIONS,622,"Skin grafts and wound debridement for endocrine, nutritional
and metabolic disorders with MCC",Not Applicable,See CDM per Unit,47436,47436,47436
NOVITAS SOLUTIONS,623,"Skin grafts and wound debridement for endocrine, nutritional
and metabolic disorders with CC",Not Applicable,See CDM per Unit,40315,40315,56250
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,623,"Skin grafts and wound debridement for endocrine, nutritional
and metabolic disorders with CC",Not Applicable,See CDM per Unit,56250,40315,56250
NOVITAS SOLUTIONS,637,Diabetes with MCC,Not Applicable,See CDM per Unit,34960,34960,34960
NOVITAS SOLUTIONS,638,Diabetes with CC,Not Applicable,See CDM per Unit,29060,29060,29060
NOVITAS SOLUTIONS,673,Other kidney and urinary tract procedures with MCC,Not Applicable,See CDM per Unit,49258,49258,49258
NOVITAS SOLUTIONS,682,Renal failure with MCC,Not Applicable,See CDM per Unit,33299,16545,34409
OPTUM VA CCN REGION 3,682,Renal failure with MCC,Not Applicable,See CDM per Unit,33571,16545,34409
COMMUNITYCARE HMO PM,682,Renal failure with MCC,Not Applicable,See CDM per Unit,34409,16545,34409
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,682,Renal failure with MCC,Not Applicable,See CDM per Unit,16545,16545,34409
NOVITAS SOLUTIONS,683,Renal failure with CC,Not Applicable,See CDM per Unit,21602,21602,21602
NOVITAS SOLUTIONS,689,Kidney and urinary tract infections with MCC,Not Applicable,See CDM per Unit,24519,5400,24519
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,689,Kidney and urinary tract infections with MCC,Not Applicable,See CDM per Unit,5400,5400,24519
NOVITAS SOLUTIONS,690,Kidney and urinary tract infections without MCC,Not Applicable,See CDM per Unit,17618,17618,17618
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,698,Other kidney and urinary tract diagnoses with MCC*,Not Applicable,See CDM per Unit,12150,12150,34796
NOVITAS SOLUTIONS,698,Other kidney and urinary tract diagnoses with MCC*,Not Applicable,See CDM per Unit,34796,12150,34796
NOVITAS SOLUTIONS,728,Inflammation of the male reproductive system without MCC,Not Applicable,See CDM per Unit,23157,23157,23157
NOVITAS SOLUTIONS,812,Red blood cell disorders without MCC,Not Applicable,See CDM per Unit,6215,6215,6215
NOVITAS SOLUTIONS,853,"Infectious and parasitic diseases with O.R. procedures with
MCC",Not Applicable,See CDM per Unit,61094,61094,61094
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,862,Postoperative and post-traumatic infections with MCC,Not Applicable,See CDM per Unit,9450,9450,38305
NOVITAS SOLUTIONS,862,Postoperative and post-traumatic infections with MCC,Not Applicable,See CDM per Unit,38305,9450,38305
NOVITAS SOLUTIONS,863,Postoperative and post-traumatic infections without MCC,Not Applicable,See CDM per Unit,23391,23391,27875
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,863,Postoperative and post-traumatic infections without MCC,Not Applicable,See CDM per Unit,27875,23391,27875
NOVITAS SOLUTIONS,870,Septicemia or severe sepsis with MV >96 hours,Not Applicable,See CDM per Unit,67457,67457,67457
NOVITAS SOLUTIONS,871,Septicemia or severe sepsis without MV >96 hours with MCC,Not Applicable,See CDM per Unit,32161,32095,43925
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,871,Septicemia or severe sepsis without MV >96 hours with MCC,Not Applicable,See CDM per Unit,43925,32095,43925
COMMUNITYCARE HMO PM,871,Septicemia or severe sepsis without MV >96 hours with MCC,Not Applicable,See CDM per Unit,32095,32095,43925
NOVITAS SOLUTIONS,901,Wound debridements for injuries with MCC,Not Applicable,See CDM per Unit,50474,50474,50474
NOVITAS SOLUTIONS,919,Complications of treatment with MCC,Not Applicable,See CDM per Unit,38202,21060,41908
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,919,Complications of treatment with MCC,Not Applicable,See CDM per Unit,21060,21060,41908
COMMUNITYCARE HMO PM,919,Complications of treatment with MCC,Not Applicable,See CDM per Unit,41908,21060,41908
COMMUNITYCARE GOVERNMENT PROGRAMS PM,920,Complications of treatment with CC,Not Applicable,See CDM per Unit,21362,18532,21362
NOVITAS SOLUTIONS,920,Complications of treatment with CC,Not Applicable,See CDM per Unit,18532,18532,21362
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,947,Signs and symptoms with MCC,Not Applicable,See CDM per Unit,2160,2160,2160
NOVITAS SOLUTIONS,949,Aftercare with CC/MCC,Not Applicable,See CDM per Unit,26966,26966,26966
BLUECROSS BLUESHIELD OF OKLAHOMA PREFERRED PROVIDER ORGANIZATION,974,HIV with major related condition with MCC,Not Applicable,See CDM per Unit,32152,32152,32152
COMMUNITYCARE HMO PM,981,"Extensive O.R. procedures unrelated to principal diagnosis
with MCC*",Not Applicable,See CDM per Unit,76329,76329,76329
NOVITAS SOLUTIONS,987,"Non-extensive O.R. procedures unrelated to principal
diagnosis with MCC",Not Applicable,See CDM per Unit,73057,73057,73057
NOVITAS SOLUTIONS,70450,CT HEAD/WO CONT,3848,3848,3848,3848,3848
NOVITAS SOLUTIONS,70450,CT HEAD/WO CONT,3848,3848,3848,3848,3848
NOVITAS SOLUTIONS,71045,CHEST 1 VIEW,467.77,467.77,467.77,467.77,467.77
NOVITAS SOLUTIONS,71045,CHEST 1 VIEW,467.77,467.77,467.77,467.77,467.77
NOVITAS SOLUTIONS,73100,WRIST 2 VW,375,375,375,375,375
NOVITAS SOLUTIONS,73100,WRIST 2 VW,375,375,375,375,375
NOVITAS SOLUTIONS,74018,ABDOMEN SINGLE AP,437,437,437,437,437
NOVITAS SOLUTIONS,74018,ABDOMEN SINGLE AP,437,437,437,437,437
NOVITAS SOLUTIONS,74176,CT ABD/PELVIS WO CON,6573,6573,6573,6573,6573
NOVITAS SOLUTIONS,74176,CT ABD/PELVIS WO CON,6573,6573,6573,6573,6573
NOVITAS SOLUTIONS,74177,CT ABD/PELVIS W CONT,8640,8640,8640,8640,8640
NOVITAS SOLUTIONS,74177,CT ABD/PELVIS W CONT,8640,8640,8640,8640,8640
NOVITAS SOLUTIONS,74230,SWALLOWING FUNC W/CI,961,961,961,961,961
NOVITAS SOLUTIONS,74230,SWALLOWING FUNC W/CI,961,961,961,961,961
NOVITAS SOLUTIONS,80048,BASIC METABOLIC PANL,810.75,810.75,8.77,8.77,8.77
NOVITAS SOLUTIONS,80048,BASIC METABOLIC PANL,810.75,810.75,8.77,8.77,8.77
NOVITAS SOLUTIONS,80053,COMP METABOLIC PANEL,877,877,10.56,10.56,10.56
NOVITAS SOLUTIONS,80053,COMP METABOLIC PANEL,877,877,10.56,10.56,10.56
NOVITAS SOLUTIONS,80061,LIPID PANEL,623,623,13.39,13.39,13.39
NOVITAS SOLUTIONS,80061,LIPID PANEL,623,623,13.39,13.39,13.39
NOVITAS SOLUTIONS,80202,VANCOMYCIN,304,304,13.54,13.54,13.54
NOVITAS SOLUTIONS,80202,VANCOMYCIN,304,304,13.54,13.54,13.54
NOVITAS SOLUTIONS,81003,UA AUTO W/O MICRO,109,109,2.25,2.25,2.25
NOVITAS SOLUTIONS,81003,UA AUTO W/O MICRO,109,109,2.25,2.25,2.25
NOVITAS SOLUTIONS,82397,PTH REL PEPTIDE-R,135,135,14.12,14.12,14.12
NOVITAS SOLUTIONS,82397,PTH REL PEPTIDE-R,135,135,14.12,14.12,14.12
NOVITAS SOLUTIONS,82552,CK/CPK ISOENZYMES,887,887,13.39,13.39,13.39
NOVITAS SOLUTIONS,82552,CK/CPK ISOENZYMES,887,887,13.39,13.39,13.39
NOVITAS SOLUTIONS,82607,CYANOCOBALAMIN-B12,284,284,15.08,15.08,15.08
NOVITAS SOLUTIONS,82607,CYANOCOBALAMIN-B12,284,284,15.08,15.08,15.08
NOVITAS SOLUTIONS,82608,VITAMIN B12 BIND CAP,102,102,14.32,14.32,14.32
NOVITAS SOLUTIONS,82608,VITAMIN B12 BIND CAP,102,102,14.32,14.32,14.32
NOVITAS SOLUTIONS,82652,DIHYDROXYVITAMIN D,256,256,38.5,38.5,38.5
NOVITAS SOLUTIONS,82652,DIHYDROXYVITAMIN D,256,256,38.5,38.5,38.5
NOVITAS SOLUTIONS,82728,FERRITIN,260,260,13.63,13.63,13.63
NOVITAS SOLUTIONS,82728,FERRITIN,260,260,13.63,13.63,13.63
NOVITAS SOLUTIONS,82803,BLOOD GAS,573.33,573.33,26.07,26.07,26.07
NOVITAS SOLUTIONS,82803,BLOOD GAS,573.33,573.33,26.07,26.07,26.07
NOVITAS SOLUTIONS,82805,BLOOD GAS ANALYSIS,414,414,47.63,47.63,47.63
NOVITAS SOLUTIONS,82805,BLOOD GAS ANALYSIS,414,414,47.63,47.63,47.63
NOVITAS SOLUTIONS,83010,HAPTOGLOBIN QUANT,174,174,12.58,12.58,12.58
NOVITAS SOLUTIONS,83010,HAPTOGLOBIN QUANT,174,174,12.58,12.58,12.58
NOVITAS SOLUTIONS,83051,HEMOGLOBIN FREE,92,92,7.58,7.58,7.58
NOVITAS SOLUTIONS,83051,HEMOGLOBIN FREE,92,92,7.58,7.58,7.58
NOVITAS SOLUTIONS,83525,INSULINE TOTAL,908,908,11.43,11.43,11.43
NOVITAS SOLUTIONS,83525,INSULINE TOTAL,908,908,11.43,11.43,11.43
NOVITAS SOLUTIONS,83540,IRON,214,214,6.47,6.47,6.47
NOVITAS SOLUTIONS,83540,IRON,214,214,6.47,6.47,6.47
NOVITAS SOLUTIONS,83550,IRON BINDING CAPACTY,234,234,8.74,8.74,8.74
NOVITAS SOLUTIONS,83550,IRON BINDING CAPACTY,234,234,8.74,8.74,8.74
NOVITAS SOLUTIONS,83615,LACTATE DEHYDROGEN,474,474,6.71,6.71,6.71
NOVITAS SOLUTIONS,83615,LACTATE DEHYDROGEN,474,474,6.71,6.71,6.71
NOVITAS SOLUTIONS,83625,LDH ISOENZYMES,269,269,12.79,12.79,12.79
NOVITAS SOLUTIONS,83625,LDH ISOENZYMES,269,269,12.79,12.79,12.79
NOVITAS SOLUTIONS,83690,LIPASE,301,301,6.89,6.89,6.89
NOVITAS SOLUTIONS,83690,LIPASE,301,301,6.89,6.89,6.89
NOVITAS SOLUTIONS,83735,MAGNESIUM,142.8,142.8,6.75,6.75,6.75
NOVITAS SOLUTIONS,83735,MAGNESIUM,142.8,142.8,6.75,6.75,6.75
NOVITAS SOLUTIONS,83880,NATRIURETIC PEPTIDE,457,457,39.26,39.26,39.26
NOVITAS SOLUTIONS,83880,NATRIURETIC PEPTIDE,457,457,39.26,39.26,39.26
NOVITAS SOLUTIONS,84100,PHOSPHORUS INORGANIC,284.52,284.52,4.8,4.8,4.8
NOVITAS SOLUTIONS,84100,PHOSPHORUS INORGANIC,284.52,284.52,4.8,4.8,4.8
NOVITAS SOLUTIONS,84132,POTASSIUM SERUM,116,116,4.76,4.76,4.76
NOVITAS SOLUTIONS,84132,POTASSIUM SERUM,116,116,4.76,4.76,4.76
NOVITAS SOLUTIONS,84134,PREALBUMIN,226,226,16.21,16.21,16.21
NOVITAS SOLUTIONS,84134,PREALBUMIN,226,226,16.21,16.21,16.21
NOVITAS SOLUTIONS,84443,TSH,304,304,16.8,16.8,16.8
NOVITAS SOLUTIONS,84443,TSH,304,304,16.8,16.8,16.8
NOVITAS SOLUTIONS,84484,TROPONIN QUANT,446,446,12.47,12.47,12.47
NOVITAS SOLUTIONS,84484,TROPONIN QUANT,446,446,12.47,12.47,12.47
NOVITAS SOLUTIONS,85014,HEMATOCRIT,46,46,2.63,2.63,2.63
NOVITAS SOLUTIONS,85014,HEMATOCRIT,46,46,2.63,2.63,2.63
NOVITAS SOLUTIONS,85025,CBC WITH AUTO DIFF,334.32,334.32,7.88,7.88,7.88
NOVITAS SOLUTIONS,85025,CBC WITH AUTO DIFF,334.32,334.32,7.88,7.88,7.88
NOVITAS SOLUTIONS,85044,RETICULOCYTE MANUAL,125,125,4.31,4.31,4.31
NOVITAS SOLUTIONS,85044,RETICULOCYTE MANUAL,125,125,4.31,4.31,4.31
NOVITAS SOLUTIONS,85045,RETICULOCYTE AUTO,214,214,3.99,3.99,3.99
NOVITAS SOLUTIONS,85045,RETICULOCYTE AUTO,214,214,3.99,3.99,3.99
NOVITAS SOLUTIONS,85610,PROTHROMBIN TIME,226,226,4.29,4.29,4.29
NOVITAS SOLUTIONS,85610,PROTHROMBIN TIME,226,226,4.29,4.29,4.29
NOVITAS SOLUTIONS,86704,HEP B CORE AB TOTAL,476,476,12.05,12.05,12.05
NOVITAS SOLUTIONS,86704,HEP B CORE AB TOTAL,476,476,12.05,12.05,12.05
NOVITAS SOLUTIONS,86706,HEP B SURFACE AB,566,566,10.74,10.74,10.74
NOVITAS SOLUTIONS,86706,HEP B SURFACE AB,566,566,10.74,10.74,10.74
NOVITAS SOLUTIONS,86901,BLOOD TYPING RH,178,178,178,178,178
NOVITAS SOLUTIONS,86901,BLOOD TYPING RH,178,178,178,178,178
NOVITAS SOLUTIONS,87040,BLOOD CULT AERO BAC,954,954,10.7,10.7,10.7
NOVITAS SOLUTIONS,87040,BLOOD CULT AERO BAC,954,954,10.7,10.7,10.7
NOVITAS SOLUTIONS,87070,CUL BACT XCPT URBLD/,165,165,8.62,8.62,8.62
NOVITAS SOLUTIONS,87070,CUL BACT XCPT URBLD/,165,165,8.62,8.62,8.62
NOVITAS SOLUTIONS,87077,CUL BACT AERO + METH,186,186,8.97,8.97,8.97
NOVITAS SOLUTIONS,87077,CUL BACT AERO + METH,186,186,8.97,8.97,8.97
NOVITAS SOLUTIONS,87086,URINE CULTURE,88.17,88.17,8.22,8.22,8.22
NOVITAS SOLUTIONS,87086,URINE CULTURE,88.17,88.17,8.22,8.22,8.22
NOVITAS SOLUTIONS,87324,CLOSTRIDIUM DIFF,172,172,11.98,11.98,11.98
NOVITAS SOLUTIONS,87324,CLOSTRIDIUM DIFF,172,172,11.98,11.98,11.98
NOVITAS SOLUTIONS,87340,HEP B SURFACE AG,241,241,10.33,10.33,10.33
NOVITAS SOLUTIONS,87340,HEP B SURFACE AG,241,241,10.33,10.33,10.33
NOVITAS SOLUTIONS,87635,COVID-19,2642.5,2642.5,48.61,48.61,48.61
NOVITAS SOLUTIONS,87635,COVID-19,2642.5,2642.5,48.61,48.61,48.61
NOVITAS SOLUTIONS,90935,HEMODIALYSIS SGL PHY,2083,2083,2083,2083,2083
NOVITAS SOLUTIONS,90935,HEMODIALYSIS SGL PHY,2083,2083,2083,2083,2083
NOVITAS SOLUTIONS,92526,PT TRMT SWALLOW/ORAL,296,296,83.73,83.73,83.73
NOVITAS SOLUTIONS,92526,PT TRMT SWALLOW/ORAL,296,296,83.73,83.73,83.73
NOVITAS SOLUTIONS,92610,PT EVAL ORAL/PHARYNG,360,360,84.29,84.29,84.29
NOVITAS SOLUTIONS,92610,PT EVAL ORAL/PHARYNG,360,360,84.29,84.29,84.29
NOVITAS SOLUTIONS,93005,EKG TRACING ONLY,538.5,538.5,538.5,538.5,538.5
NOVITAS SOLUTIONS,93005,EKG TRACING ONLY,538.5,538.5,538.5,538.5,538.5
NOVITAS SOLUTIONS,93308,ECHO 2D LIMITED,584,584,584,584,584
NOVITAS SOLUTIONS,93308,ECHO 2D LIMITED,584,584,584,584,584
NOVITAS SOLUTIONS,94760,,392,392,392,392,392
NOVITAS SOLUTIONS,94760,,392,392,392,392,392
NOVITAS SOLUTIONS,97110,PT THER EXERCISE 15M,300.65,300.65,25.23,25.23,25.23
NOVITAS SOLUTIONS,97110,PT THER EXERCISE 15M,300.65,300.65,25.23,25.23,25.23
NOVITAS SOLUTIONS,97162,PT EVAL (MOD),278,278,77.88,77.88,77.88
NOVITAS SOLUTIONS,97162,PT EVAL (MOD),278,278,77.88,77.88,77.88
NOVITAS SOLUTIONS,97166,OT EVALUATION (MOD),510,510,87.08,87.08,87.08
NOVITAS SOLUTIONS,97166,OT EVALUATION (MOD),510,510,87.08,87.08,87.08
NOVITAS SOLUTIONS,97530,PT THER ACTIVITIES 1,482.91,482.91,35.87,35.87,35.87
NOVITAS SOLUTIONS,97530,PT THER ACTIVITIES 1,482.91,482.91,35.87,35.87,35.87
NOVITAS SOLUTIONS,97535,PT HOME MGMT TRN 15M,147,147,27.14,27.14,27.14
