CSH Broken Arrow Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 12/10/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS, DRG)",Medicare CPT/HCPCS,Medicaid and Workers Comp. CPT/HCPCS,Other Payment Type,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,Aetna Healthcare Commercial PPO/HMO/POS,Aetna Healthcare Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Commercial PPO/HMO/POS,America's Choice Provider Network Medicare Advantage PPO/HMO/POS,America's Choice Provider Network Workers' Compensation PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Commercial Blue Traditional - Blue Choice - Blue Preferred -BlueLincs PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Blue Advantage PPO/HMO/POS,Blue Cross Blue Shield Oklahoma MyBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma NativeBlue PPO/HMO/POS,Blue Cross Blue Shield Oklahoma Medicare Advantage PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Commercial PPO/HMO/POS,CareWorks (formally known as Rockport Health Network) Work Comp PPO/HMO/POS,Community Care Senior Health Plan (MA) PPO/HMO/POS,Community Care Medicare Advantage PPO/HMO/POS,Community Care Commercial - CommunityCare Plus Plan PPO/HMO/POS,Community Care Commercial PPO/HMO/POS,Cigna Healthcare Commercial PPO/HMO/POS,Coventry First Health Workers' Compensation PPO/HMO/POS,Equian Commercial PPO/HMO/POS,Evolutions Healthcare Systems Commercial PPO/HMO/POS,Friday Health Plan Commercial PPO/HMO/POS,Friday Health Plan Medicare Advantage PPO/HMO/POS,Galaxy Health Network Commercial PPO/HMO/POS,Health Choice Commercial State of Oklahoma Employee Benefits Plan PPO/HMO/POS,Health Smart Commercial PPO/HMO/POS,Health Smart Commercial- ACCEL PPO/HMO/POS,Humana Commercial PPO,Humana Medicare Advantage PPO/HMO/PFFS,Humana Military (TriCare) Commercial PPO/HMO/POS,ICE- U.S. Immigration and Customs Enforcement Commercial Govt. Correctional Services,Independent Medical Systems Commercial PPO,MediNcrease Health Plan Commercial PPO/HMO/POS,MultiPlan Commercial- Primary Network Access PPO/HMO/POS,MultiPlan Commercial- Complementary Network Access PPO/HMO/POS,MultiPlan Medicare Advantage PPO/HMO/POS,NaphCare Commercial PPO,Preferred Community Choice Commercial PPO,Preferred Medical Claim Solutions Commercial PPO,Provider Network of America Commercial PPO/HMO/POS,Provider Network of America Workers' Compensation PPO/HMO/POS,Seven Corners Commercial HMO,Three Rivers Provider Network Commercial (PPO) PPO/HMO/POS,Three Rivers Provider Network Medicare Advantage PPO/HMO/POS,Three Rivers Provider Network Medicaid PPO/HMO/POS,United Healthcare Commercial PPO/HMO/POS,United/Optum- VA (Community Care Network) Commercial HMO,"Wellpath Commercial (Correctional Services) PPO, HMO, POS",Zelis Commercial & Supplemental PPO/HMO/POS,"Zelis Medicare, Medicaid and Other PPO/HMO/POS",Service Code
85,N/A,N/A,N/A,Traumatic stupor and coma <1 hour with MCC,See CDM per unit,See CDM per unit,"$5,625.57 ","$71,432.17 ",N/A,"$47,621.45 ",N/A,N/A,"$5,803.22 ",N/A,N/A,N/A,"$49,050.09 ","$47,621.45 ",N/A,"$5,625.57 ","$47,621.45 ","$47,621.45 ","$50,002.52 ","$50,002.52 ",N/A,N/A,N/A,N/A,N/A,"$47,621.45 ",N/A,"$5,921.65 ",N/A,N/A,"$47,621.45 ","$47,621.45 ","$54,764.67 ","$47,621.45 ",N/A,N/A,N/A,N/A,"$48,573.88 ",N/A,N/A,N/A,N/A,N/A,"$64,288.96 ",N/A,"$71,432.17 ","$71,432.17 ",N/A,"$47,621.45 ","$64,288.96 ",N/A,"$45,240.38 ",N/A
87,N/A,N/A,N/A,Traumatic stupor and coma <1 hour without CC/MCC,See CDM per unit,See CDM per unit,"$3,496.23 ","$44,394.37 ",N/A,"$29,596.25 ",N/A,N/A,"$3,606.64 ",N/A,N/A,N/A,"$30,484.14 ","$29,596.25 ",N/A,"$3,496.23 ","$29,596.25 ","$29,596.25 ","$31,076.06 ","$31,076.06 ",N/A,N/A,N/A,N/A,N/A,"$29,596.25 ",N/A,"$3,680.25 ",N/A,N/A,"$29,596.25 ","$29,596.25 ","$34,035.68 ","$29,596.25 ",N/A,N/A,N/A,N/A,"$30,188.17 ",N/A,N/A,N/A,N/A,N/A,"$39,954.93 ",N/A,"$44,394.37 ","$44,394.37 ",N/A,"$29,596.25 ","$39,954.93 ",N/A,"$28,116.44 ",N/A
91,N/A,N/A,N/A,Other disorders of nervous system with MCC,See CDM per unit,See CDM per unit,"$4,774.27 ","$60,622.62 ",N/A,"$40,415.08 ",N/A,N/A,"$4,925.04 ",N/A,N/A,N/A,"$41,627.54 ","$40,415.08 ",N/A,"$4,774.27 ","$40,415.08 ","$40,415.08 ","$42,435.84 ","$42,435.84 ",N/A,N/A,N/A,N/A,N/A,"$40,415.08 ",N/A,"$5,025.55 ",N/A,N/A,"$40,415.08 ","$40,415.08 ","$46,477.35 ","$40,415.08 ",N/A,N/A,N/A,N/A,"$41,223.38 ",N/A,N/A,N/A,N/A,N/A,"$54,560.36 ",N/A,"$60,622.62 ","$60,622.62 ",N/A,"$40,415.08 ","$54,560.36 ",N/A,"$38,394.33 ",N/A
94,N/A,N/A,N/A,Bacterial and tuberculous infections of nervous system with MCC,See CDM per unit,See CDM per unit,"$5,849.36 ","$74,273.86 ",N/A,"$49,515.91 ",N/A,N/A,"$6,034.08 ",N/A,N/A,N/A,"$51,001.38 ","$49,515.91 ",N/A,"$5,849.36 ","$49,515.91 ","$49,515.91 ","$51,991.70 ","$51,991.70 ",N/A,N/A,N/A,N/A,N/A,"$49,515.91 ",N/A,"$6,157.22 ",N/A,N/A,"$49,515.91 ","$49,515.91 ","$56,943.29 ","$49,515.91 ",N/A,N/A,N/A,N/A,"$50,506.22 ",N/A,N/A,N/A,N/A,N/A,"$66,846.47 ",N/A,"$74,273.86 ","$74,273.86 ",N/A,"$49,515.91 ","$66,846.47 ",N/A,"$47,040.11 ",N/A
97,N/A,N/A,N/A,Non-bacterial infection of nervous system except viral meningitis with MCC,See CDM per unit,See CDM per unit,"$5,266.29 ","$66,870.15 ",N/A,"$44,580.10 ",N/A,N/A,"$5,432.59 ",N/A,N/A,N/A,"$45,917.51 ","$44,580.10 ",N/A,"$5,266.29 ","$44,580.10 ","$44,580.10 ","$46,809.11 ","$46,809.11 ",N/A,N/A,N/A,N/A,N/A,"$44,580.10 ",N/A,"$5,543.46 ",N/A,N/A,"$44,580.10 ","$44,580.10 ","$51,267.12 ","$44,580.10 ",N/A,N/A,N/A,N/A,"$45,471.70 ",N/A,N/A,N/A,N/A,N/A,"$60,183.14 ",N/A,"$66,870.15 ","$66,870.15 ",N/A,"$44,580.10 ","$60,183.14 ",N/A,"$42,351.10 ",N/A
166,N/A,N/A,N/A,Other respiratory system O.R. procedures with MCC,See CDM per unit,See CDM per unit,"$12,879.68 ","$163,543.18 ",N/A,"$109,028.79 ",N/A,N/A,"$13,286.40 ",N/A,N/A,N/A,"$112,299.65 ","$109,028.79 ",N/A,"$12,879.68 ","$109,028.79 ","$109,028.79 ","$114,480.23 ","$114,480.23 ",N/A,N/A,N/A,N/A,N/A,"$109,028.79 ",N/A,"$13,557.55 ",N/A,N/A,"$109,028.79 ","$109,028.79 ","$125,383.11 ","$109,028.79 ",N/A,N/A,N/A,N/A,"$111,209.36 ",N/A,N/A,N/A,N/A,N/A,"$147,188.86 ",N/A,"$163,543.18 ","$163,543.18 ",N/A,"$109,028.79 ","$147,188.86 ",N/A,"$103,577.35 ",N/A
175,N/A,N/A,N/A,Pulmonary embolism with MCC or acute cor pulmonale,See CDM per unit,See CDM per unit,"$3,975.09 ","$50,474.74 ",N/A,"$33,649.83 ",N/A,N/A,"$4,100.62 ",N/A,N/A,N/A,"$34,659.32 ","$33,649.83 ",N/A,"$3,975.09 ","$33,649.83 ","$33,649.83 ","$35,332.32 ","$35,332.32 ",N/A,N/A,N/A,N/A,N/A,"$33,649.83 ",N/A,"$4,184.30 ",N/A,N/A,"$33,649.83 ","$33,649.83 ","$38,697.30 ","$33,649.83 ",N/A,N/A,N/A,N/A,"$34,322.82 ",N/A,N/A,N/A,N/A,N/A,"$45,427.27 ",N/A,"$50,474.74 ","$50,474.74 ",N/A,"$33,649.83 ","$45,427.27 ",N/A,"$31,967.34 ",N/A
177,N/A,N/A,N/A,Respiratory infections and inflammations with MCC,See CDM per unit,See CDM per unit,"$4,568.03 ","$58,003.82 ",N/A,"$38,669.21 ",N/A,N/A,"$4,712.28 ",N/A,N/A,N/A,"$39,829.29 ","$38,669.21 ",N/A,"$4,568.03 ","$38,669.21 ","$38,669.21 ","$40,602.67 ","$40,602.67 ",N/A,N/A,N/A,N/A,N/A,"$38,669.21 ",N/A,"$4,808.45 ",N/A,N/A,"$38,669.21 ","$38,669.21 ","$44,469.59 ","$38,669.21 ",N/A,N/A,N/A,N/A,"$39,442.60 ",N/A,N/A,N/A,N/A,N/A,"$52,203.43 ",N/A,"$58,003.82 ","$58,003.82 ",N/A,"$38,669.21 ","$52,203.43 ",N/A,"$36,735.75 ",N/A
178,N/A,N/A,N/A,Respiratory infections and inflammations with CC,See CDM per unit,See CDM per unit,"$3,279.02 ","$41,636.26 ",N/A,"$27,757.51 ",N/A,N/A,"$3,382.57 ",N/A,N/A,N/A,"$28,590.24 ","$27,757.51 ",N/A,"$3,279.02 ","$27,757.51 ","$27,757.51 ","$29,145.39 ","$29,145.39 ",N/A,N/A,N/A,N/A,N/A,"$27,757.51 ",N/A,"$3,451.60 ",N/A,N/A,"$27,757.51 ","$27,757.51 ","$31,921.14 ","$27,757.51 ",N/A,N/A,N/A,N/A,"$28,312.66 ",N/A,N/A,N/A,N/A,N/A,"$37,472.64 ",N/A,"$41,636.26 ","$41,636.26 ",N/A,"$27,757.51 ","$37,472.64 ",N/A,"$26,369.63 ",N/A
189,N/A,N/A,N/A,Pulmonary edema and respiratory failure,See CDM per unit,See CDM per unit,"$5,182.37 ","$65,804.52 ",N/A,"$43,869.68 ",N/A,N/A,"$5,346.02 ",N/A,N/A,N/A,"$45,185.77 ","$43,869.68 ",N/A,"$5,182.37 ","$43,869.68 ","$43,869.68 ","$46,063.17 ","$46,063.17 ",N/A,N/A,N/A,N/A,N/A,"$43,869.68 ",N/A,"$5,455.12 ",N/A,N/A,"$43,869.68 ","$43,869.68 ","$50,450.13 ","$43,869.68 ",N/A,N/A,N/A,N/A,"$44,747.07 ",N/A,N/A,N/A,N/A,N/A,"$59,224.07 ",N/A,"$65,804.52 ","$65,804.52 ",N/A,"$43,869.68 ","$59,224.07 ",N/A,"$41,676.20 ",N/A
193,N/A,N/A,N/A,Simple pneumonia and pleurisy with MCC,See CDM per unit,See CDM per unit,"$3,876.35 ","$49,221.06 ",N/A,"$32,814.04 ",N/A,N/A,"$3,998.77 ",N/A,N/A,N/A,"$33,798.46 ","$32,814.04 ",N/A,"$3,876.35 ","$32,814.04 ","$32,814.04 ","$34,454.74 ","$34,454.74 ",N/A,N/A,N/A,N/A,N/A,"$32,814.04 ",N/A,"$4,080.37 ",N/A,N/A,"$32,814.04 ","$32,814.04 ","$37,736.14 ","$32,814.04 ",N/A,N/A,N/A,N/A,"$33,470.32 ",N/A,N/A,N/A,N/A,N/A,"$44,298.95 ",N/A,"$49,221.06 ","$49,221.06 ",N/A,"$32,814.04 ","$44,298.95 ",N/A,"$31,173.34 ",N/A
194,N/A,N/A,N/A,Simple pneumonia and pleurisy with CC,See CDM per unit,See CDM per unit,"$3,377.75 ","$42,889.95 ",N/A,"$28,593.30 ",N/A,N/A,"$3,484.42 ",N/A,N/A,N/A,"$29,451.10 ","$28,593.30 ",N/A,"$3,377.75 ","$28,593.30 ","$28,593.30 ","$30,022.96 ","$30,022.96 ",N/A,N/A,N/A,N/A,N/A,"$28,593.30 ",N/A,"$3,555.53 ",N/A,N/A,"$28,593.30 ","$28,593.30 ","$32,882.29 ","$28,593.30 ",N/A,N/A,N/A,N/A,"$29,165.17 ",N/A,N/A,N/A,N/A,N/A,"$38,600.95 ",N/A,"$42,889.95 ","$42,889.95 ",N/A,"$28,593.30 ","$38,600.95 ",N/A,"$27,163.63 ",N/A
195,N/A,N/A,N/A,Simple pneumonia and pleurisy without CC/MCC,See CDM per unit,See CDM per unit,"$2,848.44 ","$36,168.81 ",N/A,"$24,112.54 ",N/A,N/A,"$2,938.39 ",N/A,N/A,N/A,"$24,835.91 ","$24,112.54 ",N/A,"$2,848.44 ","$24,112.54 ","$24,112.54 ","$25,318.16 ","$25,318.16 ",N/A,N/A,N/A,N/A,N/A,"$24,112.54 ",N/A,"$2,998.36 ",N/A,N/A,"$24,112.54 ","$24,112.54 ","$27,729.42 ","$24,112.54 ",N/A,N/A,N/A,N/A,"$24,594.79 ",N/A,N/A,N/A,N/A,N/A,"$32,551.93 ",N/A,"$36,168.81 ","$36,168.81 ",N/A,"$24,112.54 ","$32,551.93 ",N/A,"$22,906.91 ",N/A
207,N/A,N/A,N/A,Respiratory system diagnosis with ventilator support >96 hours,See CDM per unit,See CDM per unit,"$10,312.08 ","$130,940.41 ",N/A,"$87,293.61 ",N/A,N/A,"$10,637.72 ",N/A,N/A,N/A,"$89,912.42 ","$87,293.61 ",N/A,"$10,312.08 ","$87,293.61 ","$87,293.61 ","$91,658.29 ","$91,658.29 ",N/A,N/A,N/A,N/A,N/A,"$87,293.61 ",N/A,"$10,854.82 ",N/A,N/A,"$87,293.61 ","$87,293.61 ","$100,387.65 ","$87,293.61 ",N/A,N/A,N/A,N/A,"$89,039.48 ",N/A,N/A,N/A,N/A,N/A,"$117,846.37 ",N/A,"$130,940.41 ","$130,940.41 ",N/A,"$87,293.61 ","$117,846.37 ",N/A,"$82,928.93 ",N/A
208,N/A,N/A,N/A,Respiratory system diagnosis with ventilator support <=96 hours,See CDM per unit,See CDM per unit,"$6,254.17 ","$79,413.97 ",N/A,"$52,942.64 ",N/A,N/A,"$6,451.67 ",N/A,N/A,N/A,"$54,530.92 ","$52,942.64 ",N/A,"$6,254.17 ","$52,942.64 ","$52,942.64 ","$55,589.78 ","$55,589.78 ",N/A,N/A,N/A,N/A,N/A,"$52,942.64 ",N/A,"$6,583.33 ",N/A,N/A,"$52,942.64 ","$52,942.64 ","$60,884.04 ","$52,942.64 ",N/A,N/A,N/A,N/A,"$54,001.50 ",N/A,N/A,N/A,N/A,N/A,"$71,472.57 ",N/A,"$79,413.97 ","$79,413.97 ",N/A,"$52,942.64 ","$71,472.57 ",N/A,"$50,295.51 ",N/A
280,N/A,N/A,N/A,"Acute myocardial infarction, discharged alive with MCC",See CDM per unit,See CDM per unit,"$4,934.99 ","$62,663.34 ",N/A,"$41,775.56 ",N/A,N/A,"$5,090.83 ",N/A,N/A,N/A,"$43,028.83 ","$41,775.56 ",N/A,"$4,934.99 ","$41,775.56 ","$41,775.56 ","$43,864.34 ","$43,864.34 ",N/A,N/A,N/A,N/A,N/A,"$41,775.56 ",N/A,"$5,194.72 ",N/A,N/A,"$41,775.56 ","$41,775.56 ","$48,041.90 ","$41,775.56 ",N/A,N/A,N/A,N/A,"$42,611.07 ",N/A,N/A,N/A,N/A,N/A,"$56,397.01 ",N/A,"$62,663.34 ","$62,663.34 ",N/A,"$41,775.56 ","$56,397.01 ",N/A,"$39,686.79 ",N/A
288,N/A,N/A,N/A,Acute and subacute endocarditis with MCC,See CDM per unit,See CDM per unit,"$6,271.17 ","$79,629.88 ",N/A,"$53,086.59 ",N/A,N/A,"$6,469.21 ",N/A,N/A,N/A,"$54,679.18 ","$53,086.59 ",N/A,"$6,271.17 ","$53,086.59 ","$53,086.59 ","$55,740.92 ","$55,740.92 ",N/A,N/A,N/A,N/A,N/A,"$53,086.59 ",N/A,"$6,601.23 ",N/A,N/A,"$53,086.59 ","$53,086.59 ","$61,049.57 ","$53,086.59 ",N/A,N/A,N/A,N/A,"$54,148.32 ",N/A,N/A,N/A,N/A,N/A,"$71,666.89 ",N/A,"$79,629.88 ","$79,629.88 ",N/A,"$53,086.59 ","$71,666.89 ",N/A,"$50,432.26 ",N/A
