Last review: 8/31/21,,,,,,
Payer/Plan Name,DRG Code,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
FEP,689,Not Applicable,See CDM per Unit,27250,26142,27250
NOVITAS SOLUTIONS,190,Not Applicable,See CDM per Unit,27582,27582,27582
NOVITAS SOLUTIONS,291,Not Applicable,See CDM per Unit,29010,29010,29010
NOVITAS SOLUTIONS,853,Not Applicable,See CDM per Unit,67538,35726,67538
HUMANA INC MEDICARE ADVANTAGE HMO,871,Not Applicable,See CDM per Unit,61148,11683,61148
NOVITAS SOLUTIONS,314,Not Applicable,See CDM per Unit,35868,35868,35868
HMO OF LOUISIANA,602,Not Applicable,See CDM per Unit,26460,8700,29494
NOVITAS SOLUTIONS,371,Not Applicable,See CDM per Unit,34807,34807,34807
HUMANA INC MEDICARE ADVANTAGE HMO,551,Not Applicable,See CDM per Unit,42393,42393,42393
BLUE CROSS AND BLUE SHIELD OF LA,637,Not Applicable,See CDM per Unit,22491,22491,24073
BLUE CROSS AND BLUE SHIELD OF LA,853,Not Applicable,See CDM per Unit,35726,35726,67538
HMO OF LOUISIANA,97,Not Applicable,See CDM per Unit,13230,13230,13230
UNITED HEALTHCARE INSURANCE COMPANY CHOYC+,207,Not Applicable,See CDM per Unit,50001,50001,250101
NOVITAS SOLUTIONS,264,Not Applicable,See CDM per Unit,47358,47358,47358
NOVITAS SOLUTIONS,86803,453,453,14.27,14.27,14.27
NOVITAS SOLUTIONS,87205,100,100,4.27,4.27,4.27
NOVITAS SOLUTIONS,71045,304,304,304,304,304
NOVITAS SOLUTIONS,86140,149,149,5.18,5.18,5.18
NOVITAS SOLUTIONS,87635,151,151,51.31,51.31,51.31
NOVITAS SOLUTIONS,83880,435,435,39.26,39.26,39.26
NOVITAS SOLUTIONS,84145,525,525,27.22,27.22,27.22
NOVITAS SOLUTIONS,87206,164,164,5.39,5.39,5.39
NOVITAS SOLUTIONS,82436,167,167,5.75,5.75,5.75
NOVITAS SOLUTIONS,82570,92,92,5.18,5.18,5.18
NOVITAS SOLUTIONS,84300,182,182,5.06,5.06,5.06
NOVITAS SOLUTIONS,97110,213.07,213.07,24.58,24.58,24.58
NOVITAS SOLUTIONS,36415,28,28,3,3,3
NOVITAS SOLUTIONS,80053,395,395,10.56,10.56,10.56
NOVITAS SOLUTIONS,87088,32,32,8.09,8.09,8.09
NOVITAS SOLUTIONS,97530,231.65,231.65,33.67,33.67,33.67
NOVITAS SOLUTIONS,97535,250.5,250.5,25.08,25.08,25.08
NOVITAS SOLUTIONS,87077,238,238,8.08,8.08,8.08
NOVITAS SOLUTIONS,86706,373,373,10.74,10.74,10.74
NOVITAS SOLUTIONS,82550,165,165,6.51,6.51,6.51
NOVITAS SOLUTIONS,83735,81,81,6.7,6.7,6.7
NOVITAS SOLUTIONS,80197,151,151,13.73,13.73,13.73
NOVITAS SOLUTIONS,84100,87,87,4.74,4.74,4.74
NOVITAS SOLUTIONS,80069,400,400,8.68,8.68,8.68
NOVITAS SOLUTIONS,87102,88,88,8.41,8.41,8.41
NOVITAS SOLUTIONS,84520,40,40,3.95,3.95,3.95
NOVITAS SOLUTIONS,86704,1260,1260,12.05,12.05,12.05
NOVITAS SOLUTIONS,85025,40.77,40.77,7.77,7.77,7.77
NOVITAS SOLUTIONS,87493,1099,1099,37.27,37.27,37.27
NOVITAS SOLUTIONS,85610,32,32,4.29,4.29,4.29
NOVITAS SOLUTIONS,87186,121.67,121.67,8.65,8.65,8.65
NOVITAS SOLUTIONS,81001,42,42,3.17,3.17,3.17
NOVITAS SOLUTIONS,80150,399,399,15.08,15.08,15.08
NOVITAS SOLUTIONS,87040,98,98,10.32,10.32,10.32
NOVITAS SOLUTIONS,87340,215,215,10.33,10.33,10.33
NOVITAS SOLUTIONS,90935,2338,2338,2338,2338,2338
NOVITAS SOLUTIONS,85730,265,265,6.01,6.01,6.01
NOVITAS SOLUTIONS,92526,186,186,85.2,85.2,85.2
NOVITAS SOLUTIONS,97112,167,167,26.56,26.56,26.56
NOVITAS SOLUTIONS,85027,85,85,6.47,6.47,6.47
NOVITAS SOLUTIONS,83605,511.5,511.5,11.57,11.57,11.57
