Last review: 8/31/21,,,,,,
Payer/Plan Name,DRG Code,Gross Charge,Discounted Cash Price,Negotiated Charge,Minimum Negotiated Charge,Maximum Negotiated Charge
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,698,Not Applicable,See CDM per Unit,7914,7914,7914
ADVANTAGE BY SUPERIOR,291,Not Applicable,See CDM per Unit,30248,30248,30248
ADVANTAGE BY SUPERIOR,57,Not Applicable,See CDM per Unit,23317,23317,23317
AMBETTER,166,Not Applicable,See CDM per Unit,101932,28631,103400
HUMANA INC MEDICARE ADVANTAGE PPO,208,Not Applicable,See CDM per Unit,18065,7496,18583
NOVITAS SOLUTIONS,205,Not Applicable,See CDM per Unit,36602,36602,36602
ADVANTAGE BY SUPERIOR,314,Not Applicable,See CDM per Unit,39061,30079,39061
HUMANA INC MEDICARE ADVANTAGE PPO,570,Not Applicable,See CDM per Unit,53481,53481,53481
AMBETTER,392,Not Applicable,See CDM per Unit,26923,26923,26923
BLUE CROSS MEDICARE ADVANTAGE C O PROVIDER SVCS HM703000,18,Not Applicable,See CDM per Unit,35115,35115,35115
AMBETTER,4,Not Applicable,See CDM per Unit,121193,105265,121193
HUMANA INC MEDICARE ADVANTAGE PPO,623,Not Applicable,See CDM per Unit,34333,34333,48395
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,189,Not Applicable,See CDM per Unit,29115,12040,35818
HUMANA INC MEDICARE ADVANTAGE PPO,315,Not Applicable,See CDM per Unit,23552,23552,23552
NOVITAS SOLUTIONS,901,Not Applicable,See CDM per Unit,54271,54271,54271
AMBETTER,207,Not Applicable,See CDM per Unit,79954,11491,109740
AMBETTER,264,Not Applicable,See CDM per Unit,55972,55972,55972
NOVITAS SOLUTIONS,949,Not Applicable,See CDM per Unit,16699,5960,16699
ADVANTAGE BY SUPERIOR,871,Not Applicable,See CDM per Unit,34808,5427,34808
NOVITAS SOLUTIONS,432,Not Applicable,See CDM per Unit,32089,32089,32089
ADVANTAGE BY SUPERIOR,177,Not Applicable,See CDM per Unit,30092,12553,54043
UNITEDHEALTHCARE COMMUNITY PLAN OF TX DUAL TX UNITEDHEALTHCARE DUAL COMPLETE HMO SNP2,177,Not Applicable,See CDM per Unit,31412,12553,54043
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,638,Not Applicable,See CDM per Unit,41280,6312,41280
UNITED HEALTHCARE INSURANCE COMPANY CHOYC+,982,Not Applicable,See CDM per Unit,46320,20640,46320
NOVITAS SOLUTIONS,4,Not Applicable,See CDM per Unit,105265,105265,121193
ADVANTAGE BY SUPERIOR,3,Not Applicable,See CDM per Unit,175755,175755,175755
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,863,Not Applicable,See CDM per Unit,11060,11060,25804
MOLINA HEALTHCARE OF TEXAS  INC QMXBP8141,177,Not Applicable,See CDM per Unit,12553,12553,54043
HUMANA INC MEDICARE ADVANTAGE PPO,177,Not Applicable,See CDM per Unit,30344,12553,54043
ADVANTAGE BY SUPERIOR,193,Not Applicable,See CDM per Unit,26951,26951,26951
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,871,Not Applicable,See CDM per Unit,15763,5427,34808
NOVITAS SOLUTIONS,853,Not Applicable,See CDM per Unit,64924,24773,64924
UNITED HEALTHCARE INSURANCE COMPANY CHOYC+,853,Not Applicable,See CDM per Unit,24773,24773,64924
ADVANTAGE BY SUPERIOR,372,Not Applicable,See CDM per Unit,22358,22358,22358
NOVITAS SOLUTIONS,94,Not Applicable,See CDM per Unit,35047,28819,35047
NOVITAS SOLUTIONS,463,Not Applicable,See CDM per Unit,57841,33642,57841
NOVITAS SOLUTIONS,592,Not Applicable,See CDM per Unit,36725,31213,36725
ADVANTAGE BY SUPERIOR,166,Not Applicable,See CDM per Unit,28631,28631,103400
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,444,Not Applicable,See CDM per Unit,23700,23700,23700
UNITED HEALTHCARE INSURANCE COMPANY CHOYC+,463,Not Applicable,See CDM per Unit,33642,33642,57841
BLUECROSS BLUESHIELD OF TEXAS PREFERRED PROVIDER ORGANIZATION,207,Not Applicable,See CDM per Unit,49941,11491,109740
ADVANTAGE BY SUPERIOR,207,Not Applicable,See CDM per Unit,53053,11491,109740
ADVANTAGE BY SUPERIOR,638,Not Applicable,See CDM per Unit,29214,6312,41280
TRIWEST HEALTHCARE ALLIANCE Not Assigned,919,Not Applicable,See CDM per Unit,43747,43747,43747
UNITED HEALTHCARE INSURANCE COMPANY CHOYC+,862,Not Applicable,See CDM per Unit,47846,23239,47846
MOLINA HEALTHCARE OF TEXAS  INC 45786TX0020004,177,Not Applicable,See CDM per Unit,28686,12553,54043
NOVITAS SOLUTIONS,438,Not Applicable,See CDM per Unit,33399,29800,33399
AMBETTER,602,Not Applicable,See CDM per Unit,8411,8411,20280
ADVANTAGE BY SUPERIOR,853,Not Applicable,See CDM per Unit,39589,24773,64924
NOVITAS SOLUTIONS,166,Not Applicable,See CDM per Unit,103400,28631,103400
AMBETTER,189,Not Applicable,See CDM per Unit,35818,12040,35818
NOVITAS SOLUTIONS,477,Not Applicable,See CDM per Unit,57397,57397,57397
NOVITAS SOLUTIONS,314,Not Applicable,See CDM per Unit,34443,30079,39061
BLUECROSS BLUESHIELD OF TEXAS HEALTH MAINTENANCE ORGANIZATION,856,Not Applicable,See CDM per Unit,30093,30093,61108
AMBETTER,548,Not Applicable,See CDM per Unit,22211,22211,22211
NOVITAS SOLUTIONS,727,Not Applicable,See CDM per Unit,32087,32087,32087
ADVANTAGE BY SUPERIOR,872,Not Applicable,See CDM per Unit,22253,22253,22253
AMBETTER,371,Not Applicable,See CDM per Unit,40172,40172,40172
BLUECROSS BLUESHIELD OF TEXAS HEALTH MAINTENANCE ORGANIZATION,177,Not Applicable,See CDM per Unit,22178,12553,54043
NOVITAS SOLUTIONS,871,Not Applicable,See CDM per Unit,34757,5427,34808
NOVITAS SOLUTIONS,189,Not Applicable,See CDM per Unit,35698,12040,35818
AETNA PPO - Medicare (Aetna),177,Not Applicable,See CDM per Unit,15900,12553,54043
ADVANTAGE BY SUPERIOR,870,Not Applicable,See CDM per Unit,56849,42099,113706
HUMANA INC MEDICARE ADVANTAGE PPO,871,Not Applicable,See CDM per Unit,5427,5427,34808
AMBETTER,208,Not Applicable,See CDM per Unit,16178,7496,18583
AMBETTER,239,Not Applicable,See CDM per Unit,81381,81381,81381
NOVITAS SOLUTIONS,981,Not Applicable,See CDM per Unit,59505,59505,369773
NOVITAS SOLUTIONS,539,Not Applicable,See CDM per Unit,34747,34747,34747
NOVITAS SOLUTIONS,97168,2,2,2,2,2
NOVITAS SOLUTIONS,87077,424,424,8.08,8.08,8.08
NOVITAS SOLUTIONS,80164,385,385,13.54,13.54,13.54
NOVITAS SOLUTIONS,85730,229,229,6.01,6.01,6.01
NOVITAS SOLUTIONS,87070,375.5,375.5,8.62,8.62,8.62
NOVITAS SOLUTIONS,85652,89,89,2.7,2.7,2.7
NOVITAS SOLUTIONS,85610,141,141,4.29,4.29,4.29
NOVITAS SOLUTIONS,86140,151,151,5.18,5.18,5.18
NOVITAS SOLUTIONS,85027,183.24,183.24,6.47,6.47,6.47
NOVITAS SOLUTIONS,73130,297,297,297,297,297
NOVITAS SOLUTIONS,97140,133.71,133.71,27.55,27.55,27.55
NOVITAS SOLUTIONS,74018,488,488,488,488,488
NOVITAS SOLUTIONS,97530,156,156,38.93,38.93,38.93
NOVITAS SOLUTIONS,29125,173,173,173,173,173
NOVITAS SOLUTIONS,36415,64,64,3,3,3
NOVITAS SOLUTIONS,76942,514,514,514,514,514
NOVITAS SOLUTIONS,87205,170,170,4.27,4.27,4.27
NOVITAS SOLUTIONS,80053,356,356,10.56,10.56,10.56
NOVITAS SOLUTIONS,71045,531,531,531,531,531
NOVITAS SOLUTIONS,84100,218,218,4.74,4.74,4.74
NOVITAS SOLUTIONS,88307,854,854,854,854,854
NOVITAS SOLUTIONS,80202,315,315,13.54,13.54,13.54
NOVITAS SOLUTIONS,78315,1776,1776,1776,1776,1776
NOVITAS SOLUTIONS,81001,285,285,3.17,3.17,3.17
NOVITAS SOLUTIONS,87040,498,498,10.32,10.32,10.32
NOVITAS SOLUTIONS,74176,6573,6573,6573,6573,6573
NOVITAS SOLUTIONS,87186,684,684,8.65,8.65,8.65
NOVITAS SOLUTIONS,80048,1245,1245,8.46,8.46,8.46
NOVITAS SOLUTIONS,76705,1538,1538,1538,1538,1538
NOVITAS SOLUTIONS,82040,141,141,4.95,4.95,4.95
NOVITAS SOLUTIONS,85025,212,212,7.77,7.77,7.77
NOVITAS SOLUTIONS,87086,218,218,8.07,8.07,8.07
NOVITAS SOLUTIONS,84134,269,269,14.59,14.59,14.59
NOVITAS SOLUTIONS,83735,149,149,6.7,6.7,6.7
NOVITAS SOLUTIONS,82135,62,62,16.45,16.45,16.45
NOVITAS SOLUTIONS,87075,377,377,9.47,9.47,9.47
NOVITAS SOLUTIONS,J2405,46.08,46.08,46.08,46.08,46.08
